Nom del nadó: VÍCTOR (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=59665
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;122;62;1,52;2,98
2021;7;106;60;1,76;3,38
2020;..;..;..;..;..
2019;14;50;29;3,30;6,31
2018;8;107;60;1,79;3,46
2017;9;99;58;1,91;3,72
2016;13;76;49;2,69;5,20
2015;13;73;41;2,56;4,93
2014;18;51;29;3,50;6,72
2013;28;27;16;5,48;10,44
2012;26;37;21;4,66;9,15
2011;25;44;27;4,35;8,35
2010;21;54;32;3,36;6,47
2009;26;43;25;4,12;7,94
2008;26;51;29;3,88;7,32
2007;22;56;35;3,58;7,06
2006;27;45;25;4,70;9,12
2005;41;22;11;7,35;14,29
2004;23;50;30;4,50;8,76
2003;39;26;14;8,08;15,37
2002;21;52;28;4,59;8,95
2001;29;33;18;6,89;13,19
2000;27;36;19;6,53;12,94
1999;23;39;23;6,22;12,13
1998;36;17;7;9,81;18,76
1997;19;44;24;5,46;10,64

