Nombre del recién nacido:  ISAAC (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;41;20;4,15;8,11
Baix Camp;7;46;24;3,86;7,33
Baix Llobregat;12;120;67;1,71;3,34
Barcelonès;27;133;70;1,37;2,64
Maresme;5;133;70;1,34;2,59
Tarragonès;4;110;60;1,73;3,48
Vallès Occidental;8;183;100;0,96;1,85
Vallès Oriental;5;143;78;1,42;2,79
Total;101;127;69;1,52;2,94

