Name of the newborn child: PEDRO (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=50179&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,24,269,140,058,112
2021,24,276,141,057,110
2020,31,221,112,073,144
2019,25,277,145,056,110
2018,22,317,165,047,093
2017,31,245,128,063,123
2016,38,216,113,075,146
2015,29,261,137,057,110
2014,36,237,125,069,133
2013,31,262,137,059,115
2012,39,225,117,069,134
2011,61,164,85,103,201
2010,46,218,112,075,145
2009,47,204,106,076,147
2008,48,221,115,074,144
2007,49,207,107,080,154
2006,57,174,89,094,181
2005,47,195,100,079,152
2004,41,216,109,071,138
2003,68,152,80,123,239
2002,53,174,95,102,198
2001,50,173,96,102,198
2000,66,134,74,137,265
1999,59,137,76,130,253
1998,52,150,84,121,232
1997,60,139,80,139,269

