Name of the newborn child:  MÒNICA/MÓNICA (girl). 1999
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44585&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,8,45,22,576,1207
Baix Camp,4,80,39,277,578
Baix Llobregat,21,71,34,288,594
Barcelonès,46,93,47,260,528
Maresme,7,89,41,194,410
Tarragonès,7,59,26,401,814
Vallès Occidental,20,76,36,256,526
Vallès Oriental,5,107,52,144,299
Total,146,87,43,246,505

