Name of the newborn child:  AINA (girl). 2018
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,251,23,11,625,1276
Comarques Gironines,33,24,11,499,1030
Camp de Tarragona,25,25,11,559,1156
Terres de l'Ebre,7,26,13,526,1070
Ponent,18,19,8,597,1234
Comarques Centrals,24,14,6,704,1480
Alt Pirineu i Aran,5,3,1,1089,2294
Penedès,14,45,21,377,786
Total,377,22,9,597,1225

