Nom del nadó:  ALBA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;10;9;7;13,85;27,70
Alt Urgell;4;3;1;29,63;55,56
Anoia;15;5;2;17,73;36,32
Bages;16;14;6;12,82;28,12
Baix Camp;17;14;9;12,01;24,43
Baix Ebre;9;7;4;16,36;33,83
Baix Empordà;6;31;12;6,48;14,39
Baix Llobregat;86;10;6;12,63;26,52
Barcelonès;203;17;8;11,89;24,81
Conca de Barberà;4;5;2;27,78;64,52
Garraf;14;3;2;14,43;31,46
Gironès;14;19;9;9,89;20,93
Maresme;31;20;9;9,41;19,34
Montsià;6;13;7;13,70;27,03
Osona;9;34;16;7,26;15,28
Segrià;24;3;2;16,51;34,09
Selva;15;8;5;13,49;28,04
Tarragonès;17;19;8;9,80;21,17
Urgell;4;11;5;16,46;34,48
Vallès Occidental;58;29;12;7,83;16,46
Vallès Oriental;30;24;12;9,68;19,87
Total;621;15;8;10,98;22,85

