Nom del nadó:  DANIELA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;39;21;4,62;9,19
Bages;5;57;31;3,13;6,29
Baix Camp;11;26;14;6,18;13,08
Baix Empordà;4;53;25;3,23;6,76
Baix Llobregat;59;12;7;7,92;16,21
Baix Penedès;7;9;4;8,32;17,28
Barcelonès;104;35;19;5,23;10,73
Garraf;7;24;14;5,70;11,53
Gironès;4;102;53;1,92;3,88
Maresme;15;48;24;3,85;8,01
Segrià;4;89;41;2,04;4,16
Selva;5;46;21;3,29;6,74
Tarragonès;11;40;22;4,56;9,22
Vallès Occidental;59;21;11;6,65;13,92
Vallès Oriental;13;52;26;3,60;7,26
Total;326;34;19;4,75;9,77

