Nom del nadó: MOHAMED (nen). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=44134&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;40;22;4,10;8,00
2017;..;..;..;..;..
2016;4;48;24;3,69;7,42
2015;..;..;..;..;..
2014;5;44;24;4,34;8,39
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;51;31;4,01;7,76
2009;10;20;11;6,91;13,32
2008;10;31;19;6,08;11,55
2007;8;32;16;5,29;10,19
2006;4;77;41;2,74;5,43
2005;5;55;30;3,68;7,09
2004;..;..;..;..;..
2003;4;67;37;3,34;6,53
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

