Nombre del recién nacido:  ARLET (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;12;8;5;8,04;15,94
Alt Penedès;9;20;8;7,22;15,20
Anoia;14;7;5;11,35;22,95
Bages;15;17;7;7,63;15,79
Baix Camp;5;76;35;2,32;4,75
Baix Empordà;10;14;5;7,61;16,21
Baix Llobregat;24;74;33;2,79;5,77
Barcelonès;67;67;32;3,19;6,53
Berguedà;6;4;1;17,39;38,71
Garraf;6;36;19;4,34;8,92
Gironès;14;26;12;6,06;12,64
Maresme;37;14;7;8,47;17,76
Osona;17;17;7;9,82;20,29
Pla de l'Estany;5;5;1;13,09;28,57
Segarra;4;2;2;16,39;33,90
Segrià;8;48;22;3,68;7,44
Selva;12;15;6;7,30;14,69
Tarragonès;7;69;30;2,56;5,17
Vallès Occidental;49;36;17;4,82;9,84
Vallès Oriental;23;34;16;5,30;11,15
Total;369;36;16;4,79;9,87

