Nombre del recién nacido:  CARLA (niña). 2001
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;605;7;4;13,99;28,84
Comarques Gironines;75;10;5;13,05;26,67
Camp de Tarragona;31;30;14;7,37;15,44
Terres de l'Ebre;19;10;5;13,97;28,70
Ponent;35;13;7;12,22;25,20
Comarques Centrals;49;6;4;15,85;32,34
Alt Pirineu i Aran;5;19;10;10,20;21,37
Penedès;69;2;1;18,58;37,06
Total;888;7;4;13,72;28,23

