Nom del nadó: VÍCTOR (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=59665&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;54;28;3,25;6,43
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;37;18;4,80;9,54
2012;..;..;..;..;..
2011;8;26;10;5,36;11,14
2010;7;37;22;4,62;8,92
2009;4;70;35;2,59;4,93
2008;11;23;13;6,51;12,44
2007;4;75;40;2,46;4,84
2006;10;25;17;6,21;11,60
2005;4;77;39;2,62;5,24
2004;7;43;24;4,65;9,01
2003;7;37;19;4,84;9,20
2002;6;41;22;4,47;8,76
2001;6;31;16;4,98;10,31
2000;7;34;19;6,03;11,33
1999;4;51;28;3,69;7,41
1998;11;14;8;11,34;20,95
1997;5;39;24;5,04;9,58

