Nombre del recién nacido: BLANCA (niña). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=10194&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;70;33;2,72;5,56
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;60;30;3,25;6,90
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;8;56;25;3,72;7,60
2011;..;..;..;..;..
2010;5;86;40;2,16;4,54
2009;4;118;50;1,67;3,51
2008;..;..;..;..;..
2007;8;58;25;3,40;6,70
2006;6;72;33;2,70;5,47
2005;5;92;43;2,35;4,81
2004;4;95;43;2,03;4,13
2003;4;89;40;2,13;4,46
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;6;58;27;3,78;7,53
1999;7;49;22;4,84;10,12
1998;..;..;..;..;..
1997;..;..;..;..;..

