Nombre del recién nacido:  ANNA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;7;37;19;5,03;10,57
Anoia;7;42;20;4,68;9,68
Bages;13;28;13;6,00;12,43
Baix Camp;11;32;15;4,75;9,99
Baix Ebre;4;33;15;4,69;10,10
Baix Empordà;7;32;14;4,61;9,40
Baix Llobregat;27;76;33;2,85;5,86
Barcelonès;86;50;19;3,90;8,10
Garraf;5;57;25;3,30;6,85
Garrotxa;7;7;4;12,15;24,73
Gironès;10;45;22;3,88;8,17
Maresme;27;29;13;5,46;11,38
Osona;11;40;20;5,72;11,75
Segrià;8;54;25;3,31;6,88
Selva;9;33;14;4,97;9,78
Tarragonès;17;30;14;5,41;11,19
Urgell;4;10;5;9,71;19,32
Vallès Occidental;57;32;15;5,25;11,08
Vallès Oriental;17;53;22;3,53;7,21
Total;367;48;20;4,37;9,07

