Nombre del recién nacido:  AARON/AARÓN (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;39;19;5,26;10,71
Anoia;5;43;23;5,32;10,22
Baix Ebre;6;15;9;9,93;18,81
Baix Llobregat;21;75;38;2,69;5,24
Barcelonès;43;101;53;2,33;4,50
Garraf;4;64;36;3,45;6,47
Gironès;7;55;28;4,38;8,75
Maresme;17;51;29;4,26;8,20
Segrià;7;50;28;4,29;8,24
Tarragonès;7;67;37;3,58;7,04
Vallès Occidental;31;62;34;3,66;7,09
Vallès Oriental;6;103;55;1,61;3,15
Total;184;75;39;2,90;5,63

