Nombre del recién nacido:  JANA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;61;34;2,68;5,31
Alt Penedès;10;18;7;8,03;16,89
Anoia;12;10;6;9,73;19,67
Bages;13;27;9;6,61;13,68
Baix Camp;8;56;25;3,72;7,60
Baix Llobregat;28;61;26;3,26;6,73
Baix Penedès;5;35;14;4,56;9,98
Barcelonès;93;45;21;4,42;9,06
Berguedà;4;11;4;11,59;25,81
Garraf;6;36;19;4,34;8,92
Garrotxa;7;7;4;12,84;26,62
Gironès;17;19;9;7,36;15,34
Maresme;20;36;18;4,58;9,60
Osona;16;20;8;9,24;19,09
Segrià;12;34;16;5,52;11,16
Selva;5;51;25;3,04;6,12
Tarragonès;13;34;17;4,76;9,61
Urgell;7;2;2;18,32;35,35
Vallès Occidental;33;63;28;3,24;6,62
Vallès Oriental;21;40;19;4,84;10,18
Total;348;40;18;4,51;9,31

