Nom del nadó: RIM (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52175
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;33;273;130;0,59;1,21
2021;32;292;141;0,55;1,14
2020;54;183;88;0,93;1,91
2019;53;196;96;0,87;1,78
2018;47;220;103;0,74;1,53
2017;57;208;97;0,86;1,77
2016;40;268;127;0,58;1,20
2015;38;274;128;0,54;1,12
2014;31;321;150;0,44;0,90
2013;29;330;156;0,41;0,84
2012;28;353;173;0,36;0,75
2011;29;370;180;0,36;0,74
2010;28;380;188;0,33;0,69
2009;25;399;195;0,29;0,61
2008;26;389;189;0,29;0,60
2007;12;603;306;0,14;0,30
2006;15;492;248;0,18;0,38
2005;8;690;356;0,10;0,21
2004;8;664;358;0,10;0,21
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

