Nom del nadó:  NEREA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;47;20;3,49;7,00
Baix Camp;4;124;63;1,62;3,39
Baix Llobregat;48;38;18;4,78;9,89
Baix Penedès;4;57;28;3,04;5,93
Barcelonès;59;83;37;2,54;5,29
Garraf;4;75;34;2,37;4,96
Gironès;5;89;40;1,87;3,80
Maresme;12;83;40;2,31;4,72
Segrià;13;39;19;5,07;10,16
Selva;7;53;25;3,59;7,52
Tarragonès;14;44;18;4,16;9,03
Vallès Occidental;38;62;26;3,24;6,70
Vallès Oriental;17;61;27;3,35;6,86
Total;263;64;30;2,95;6,11

