Name of the newborn child: ARNAU (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=8097&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,27,17,536,1010
2021,7,8,5,691,1292
2020,..,..,..,..,..
2019,4,38,19,422,826
2018,..,..,..,..,..
2017,7,23,13,654,1188
2016,6,23,9,554,1113
2015,4,49,21,387,780
2014,13,6,3,1127,2181
2013,8,25,16,658,1274
2012,11,15,7,892,1766
2011,12,13,8,861,1613
2010,14,7,3,936,1811
2009,14,9,5,968,1864
2008,13,19,12,790,1501
2007,11,21,14,727,1401
2006,19,6,2,1302,2578
2005,14,12,7,1032,1986
2004,20,6,4,1567,3044
2003,18,4,2,1505,2936
2002,15,8,5,1411,2636
2001,12,13,7,1226,2464
2000,8,29,15,852,1636
1999,9,16,9,1045,1848
1998,17,3,3,2009,3926
1997,8,13,7,1078,2036

