Nombre del recién nacido:  MIQUEL (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=43704&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;43;25;3,92;7,49
Anoia;5;63;33;3,43;6,78
Bages;7;62;34;3,49;6,98
Baix Camp;8;56;33;3,60;7,10
Baix Empordà;6;45;23;4,22;8,37
Baix Llobregat;23;95;55;2,35;4,52
Barcelonès;44;112;60;2,02;3,89
Garraf;6;51;30;3,72;6,96
Gironès;9;49;27;3,80;7,51
Maresme;14;72;40;2,87;5,40
Segrià;7;63;37;3,20;6,22
Selva;4;81;42;2,28;4,61
Tarragonès;6;101;55;2,11;4,07
Vallès Occidental;18;116;63;1,65;3,25
Vallès Oriental;8;115;59;1,62;3,13
Total;195;87;48;2,38;4,60

