Name of the newborn child:  AINA (girl). 2008
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,333,30,15,603,1247
Comarques Gironines,64,19,9,698,1420
Camp de Tarragona,32,39,17,477,1017
Terres de l'Ebre,8,38,15,413,873
Ponent,40,8,6,912,1849
Comarques Centrals,43,16,6,900,1897
Alt Pirineu i Aran,4,28,13,526,1047
Penedès,38,26,13,628,1288
Total,562,25,12,631,1306

