Nom del nadó: ALBERT (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=2940&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;7;106;60;1,76;3,38
2020;5;151;81;1,23;2,44
2019;..;..;..;..;..
2018;5;168;97;1,12;2,16
2017;5;168;92;1,06;2,07
2016;4;206;109;0,83;1,60
2015;7;141;80;1,38;2,65
2014;13;86;46;2,53;4,85
2013;9;109;61;1,76;3,36
2012;16;66;39;2,87;5,63
2011;22;50;30;3,83;7,35
2010;15;75;44;2,40;4,62
2009;14;94;56;2,22;4,27
2008;20;62;34;2,98;5,63
2007;28;43;25;4,56;8,99
2006;31;35;22;5,39;10,47
2005;28;41;22;5,02;9,76
2004;22;55;32;4,31;8,38
2003;37;29;17;7,67;14,58
2002;38;24;11;8,30;16,19
2001;33;27;15;7,84;15,01
2000;42;16;8;10,16;20,13
1999;33;20;10;8,93;17,41
1998;39;14;6;10,63;20,32
1997;41;10;4;11,79;22,96

