Name of the newborn child:  DÍDAC (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,10,19,9,768,1517
Anoia,7,40,23,502,941
Bages,6,64,34,315,601
Baix Camp,7,56,33,316,594
Baix Ebre,5,26,16,631,1163
Baix Llobregat,24,76,45,267,515
Baix Penedès,9,14,9,755,1422
Barcelonès,59,80,43,273,535
Maresme,16,58,32,337,650
Osona,7,50,26,371,736
Segrià,5,82,42,211,406
Selva,5,63,33,279,556
Tarragonès,8,71,42,288,554
Vallès Occidental,29,75,41,270,530
Vallès Oriental,10,86,46,212,408
Total,229,68,37,283,551

