Nom del nadó:  ARIADNA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;34;18;3,75;7,61
Bages;6;46;22;3,80;8,09
Baix Camp;4;80;37;2,21;4,67
Baix Llobregat;23;57;27;3,28;6,73
Barcelonès;55;68;31;2,79;5,81
Gironès;6;68;38;2,98;6,08
Maresme;6;115;52;1,61;3,34
Osona;4;63;29;2,78;5,58
Segrià;8;37;21;4,18;8,41
Tarragonès;5;80;36;2,17;4,32
Vallès Occidental;26;60;31;3,12;6,49
Vallès Oriental;8;89;47;2,27;4,62
Total;183;68;33;2,75;5,68

