Name of the newborn child: MAR (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=39346&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,105,48,175,358
2021,14,84,37,233,483
2020,8,138,67,136,277
2019,17,79,34,271,561
2018,17,77,35,257,532
2017,13,106,47,186,380
2016,13,120,57,175,357
2015,11,139,70,143,299
2014,19,78,38,240,497
2013,17,91,40,219,449
2012,10,150,72,116,240
2011,18,102,45,200,415
2010,16,116,53,169,347
2009,30,69,32,311,649
2008,22,94,40,219,453
2007,30,72,31,308,625
2006,26,84,35,266,556
2005,33,66,30,338,715
2004,22,84,36,233,489
2003,23,75,34,255,528
2002,22,78,35,256,531
2001,26,61,30,317,645
2000,19,80,40,243,499
1999,18,85,42,247,509
1998,25,60,30,367,771
1997,18,74,35,279,588

