Nombre del recién nacido:  ALMA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4607&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;82;35;2,46;5,07
Baix Llobregat;30;50;23;3,91;8,16
Baix Penedès;6;14;7;6,49;12,82
Barcelonès;43;101;49;2,14;4,44
Maresme;9;79;37;2,29;4,78
Tarragonès;7;71;32;2,75;5,61
Vallès Occidental;29;57;30;3,25;6,68
Vallès Oriental;4;167;80;1,08;2,27
Total;155;94;45;2,21;4,58

