Name of the newborn child:  ÁLVARO (boy). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,4,90,44,200,399
Baix Camp,6,72,40,270,533
Baix Llobregat,37,54,31,379,727
Barcelonès,91,52,30,418,804
Maresme,10,88,49,205,386
Segrià,7,63,37,320,622
Selva,4,81,42,228,461
Tarragonès,21,17,10,739,1426
Vallès Occidental,30,79,43,274,541
Vallès Oriental,9,101,53,182,353
Total,233,74,40,284,549

