Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=11373&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;8;1;1;23,39;44,94
2010;5;10;3;11,44;25,13
2009;5;7;3;12,02;25,77
2008;7;4;3;17,90;33,65
2007;..;..;..;..;..
2006;7;5;3;17,99;33,65
2005;9;1;1;28,04;58,44
2004;4;11;4;12,46;24,69
2003;4;10;4;11,98;24,69
2002;4;11;6;13,65;27,59
2001;..;..;..;..;..
2000;4;11;7;13,11;25,64
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;4;1;18,73;36,76

