Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;496;13;7;9,49;19,69
Comarques Gironines;52;32;13;6,30;12,81
Camp de Tarragona;52;10;6;9,05;18,66
Terres de l'Ebre;9;35;16;5,15;10,55
Ponent;36;12;7;9,78;20,45
Comarques Centrals;34;23;8;8,02;16,46
Alt Pirineu i Aran;6;13;8;8,77;17,49
Penedès;37;28;11;6,81;14,23
Total;722;13;7;8,80;18,21

