Nombre del recién nacido: MAX (niño). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=42120&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;5;24;13;3,77;7,52
2020;4;46;23;2,96;5,61
2019;6;31;18;4,44;8,60
2018;6;25;14;4,39;8,90
2017;11;12;7;7,78;15,03
2016;4;60;33;2,63;5,13
2015;8;25;15;5,30;10,57
2014;..;..;..;..;..
2013;4;70;41;2,61;4,89
2012;..;..;..;..;..
2011;4;76;40;2,23;4,45
2010;11;21;11;6,08;12,36
2009;..;..;..;..;..
2008;6;67;35;3,08;5,89
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

