Nom del nadó:  AINA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;11;13;4;7,33;15,65
Alt Penedès;13;10;3;9,91;21,59
Anoia;5;59;27;3,30;6,87
Bages;18;21;13;8,79;18,24
Baix Camp;20;12;7;8,51;16,75
Baix Empordà;6;47;21;4,18;8,76
Baix Llobregat;41;46;20;4,21;8,54
Baix Penedès;5;45;20;3,98;8,08
Barcelonès;124;33;16;5,62;11,61
Berguedà;4;14;6;10,67;23,39
Garraf;18;5;3;11,07;22,53
Garrotxa;11;3;2;18,71;40,00
Gironès;23;9;4;9,54;19,62
Maresme;36;20;11;7,40;15,04
Osona;15;20;7;8,06;16,56
Pla d'Urgell;7;1;1;17,50;34,15
Pla de l'Estany;4;12;5;11,02;25,81
Segrià;8;53;24;3,56;7,24
Selva;11;24;11;6,43;13,40
Tarragonès;14;39;15;4,66;9,63
Urgell;4;14;8;10,61;21,39
Vallès Occidental;52;45;21;4,62;9,56
Vallès Oriental;30;35;15;6,05;12,62
Total;503;28;13;6,01;12,39

