Nom del nadó:  MALAK (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;22;12;5,82;11,61
Anoia;5;55;24;3,59;7,69
Baix Camp;6;65;28;2,71;5,79
Baix Empordà;7;33;12;5,04;10,99
Baix Llobregat;10;151;72;1,11;2,31
Baix Penedès;8;20;10;6,71;14,31
Barcelonès;24;166;77;1,11;2,27
Gironès;9;50;25;3,75;7,83
Maresme;10;90;40;2,11;4,37
Osona;6;62;30;3,18;6,42
Tarragonès;6;95;42;2,16;4,49
Vallès Occidental;14;133;60;1,30;2,66
Total;135;113;52;1,67;3,44

