Nom del nadó:  NOUR (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47852&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;5;45;22;3,76;7,70
Baix Camp;8;27;14;5,47;11,02
Baix Empordà;5;20;6;5,22;10,96
Baix Llobregat;7;153;68;1,17;2,42
Barcelonès;10;262;123;0,58;1,19
Gironès;4;78;38;2,27;4,67
Maresme;6;84;41;1,89;3,81
Osona;6;29;14;4,63;9,06
Segrià;5;45;21;3,10;6,40
Selva;4;38;17;3,02;6,06
Tarragonès;7;42;21;3,47;7,44
Vallès Occidental;9;137;65;1,25;2,57
Vallès Oriental;6;85;42;2,10;4,30
Total;101;100;48;1,75;3,60

