﻿Nombres más frecuentes de los recién nacidos. 2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JAN;53;9,12
2;H;MARTÍ;47;8,09
3;M;JÚLIA/JULIA;44;7,57
3;M;MARTINA;44;7,57
5;H;BIEL;42;7,23
5;H;MARC;42;7,23
7;H;ARNAU;41;7,05
8;H;NIL;40;6,88
8;M;ONA;40;6,88
10;M;JANA;39;6,71
10;M;MIA;39;6,71
10;H;PAU;39;6,71
13;H;POL;34;5,85
14;H;LEO;33;5,68
14;H;RAYAN;33;5,68
16;H;ADAM;31;5,33
17;M;AINA;30;5,16
17;M;CHLOE/CHLÓE;30;5,16
19;M;ARLET;29;4,99
19;H;LIAM;29;4,99
21;M;LIA/LÍA;28;4,82
21;M;PAULA;28;4,82
23;H;ÀLEX/ÁLEX;27;4,64
24;H;ALEIX;26;4,47
24;H;AMIR;26;4,47
24;M;EMMA;26;4,47
24;M;LAIA;26;4,47
24;H;LUCÀ;26;4,47
24;M;LUCÍA;26;4,47
30;M;GALA;25;4,30
30;H;MOHAMED;25;4,30
32;H;ARAN/ARÁN;24;4,13
32;H;KAI;24;4,13
34;H;ERIC/ÈRIC/ÉRIC;23;3,96
34;H;HUGO;23;3,96
34;H;MAX;23;3,96
37;M;LAYAN;22;3,78
38;M;BRUNA;21;3,61
38;H;DYLAN;21;3,61
38;M;SARA;21;3,61
38;M;SOFÍA/SOFIA;21;3,61
42;M;ÈLIA/ELIA;20;3,44
42;H;OMAR;20;3,44
44;M;AMIRA;19;3,27
44;M;CLÀUDIA/CLAUDIA;19;3,27
44;H;ENZO;19;3,27
44;M;LINA;19;3,27
44;M;MAR;19;3,27
44;M;MARIA/MARÍA;19;3,27
44;H;ROGER;19;3,27
51;M;ABRIL;18;3,10
51;M;FÀTIMA/FÁTIMA;18;3,10
51;H;IMRAN;18;3,10
51;H;LLUC;18;3,10
51;M;NOUR;18;3,10
56;H;ANIOL;17;2,92
56;H;BRUNO;17;2,92
56;H;GAEL;17;2,92
56;M;VALENTINA;17;2,92
60;M;BLANCA;16;2,75
60;M;LARA;16;2,75
60;M;NORA;16;2,75
60;M;OLÍVIA/OLIVIA;16;2,75
64;H;ADRIÀ;15;2,58
64;M;ÍNDIA;15;2,58
64;H;JORDI;15;2,58
64;M;MARINA;15;2,58
64;H;UNAI;15;2,58
64;H;YANIS;15;2,58
70;M;CARLOTA;14;2,41
70;M;CLARA;14;2,41
70;M;DANIELA;14;2,41
70;H;ELOI;14;2,41
70;M;MÀRIAM/MARIAM;14;2,41
70;H;MATEO;14;2,41
70;H;NOAH;14;2,41
70;H;ROC;14;2,41
70;M;VALÈRIA/VALERIA;14;2,41
79;M;ALMA;13;2,24
79;H;DANIEL;13;2,24
79;H;IAN;13;2,24
79;M;IVET;13;2,24
79;M;NOA;13;2,24
79;H;THIAGO;13;2,24
85;M;AITANA;12;2,06
85;H;BLAI;12;2,06
85;M;ELNA;12;2,06
85;M;GRETA;12;2,06
85;H;GUILLEM;12;2,06
85;H;JOAN;12;2,06
85;M;LOLA;12;2,06
85;H;MATEU;12;2,06
85;M;NAIA;12;2,06
85;H;QUIM;12;2,06
85;M;ZOÈ/ZOÉ/ZOE;12;2,06
96;M;AMINA;11;1,89
96;H;ANAS/ANÁS;11;1,89
96;H;ANDER;11;1,89
96;M;BERTA;11;1,89
96;M;CARLA;11;1,89
96;H;JOEL;11;1,89
96;M;MAYA;11;1,89
96;M;VEGA;11;1,89
104;H;AMIN;10;1,72
104;M;AURA;10;1,72
104;H;BRU;10;1,72
104;M;FATOUMATA;10;1,72
104;H;ILYAS;10;1,72
104;H;LUCAS;10;1,72
104;M;MARYAM;10;1,72
104;M;NINA;10;1,72
104;H;OLIVER;10;1,72
104;M;VICTÒRIA/VICTORIA;10;1,72
104;H;YOUSSEF;10;1,72
