Nombre del recién nacido:  MARC (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39415&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;9;3;2;24,19;49,18
Alt Empordà;18;3;2;18,93;38,54
Alt Penedès;18;2;2;22,19;43,48
Alt Urgell;5;1;1;38,76;81,97
Anoia;31;1;1;33,01;63,39
Bages;35;1;1;25,58;48,88
Baix Camp;36;2;1;22,67;45,51
Baix Ebre;13;5;2;21,52;40,75
Baix Empordà;22;1;1;21,17;39,50
Baix Llobregat;160;1;1;20,49;39,96
Baix Penedès;15;1;1;24,79;49,18
Barcelonès;486;1;1;26,33;50,90
Berguedà;13;1;1;50,39;101,56
Cerdanya;5;1;1;37,59;72,46
Garraf;24;1;1;20,69;38,83
Garrigues;4;2;1;31,01;56,34
Garrotxa;11;3;3;26,07;51,64
Gironès;42;1;1;26,25;52,50
Maresme;81;1;1;20,28;39,09
Montsià;20;1;1;36,76;71,68
Noguera;6;6;2;21,82;46,15
Osona;45;1;1;34,59;66,37
Ribera d'Ebre;9;1;1;58,82;102,27
Segarra;5;4;1;28,41;59,52
Segrià;34;2;1;20,85;40,00
Selva;30;1;1;24,75;46,37
Solsonès;6;1;1;48,39;92,31
Tarragonès;33;3;2;16,88;33,20
Vallès Occidental;201;1;1;23,74;45,94
Vallès Oriental;87;1;1;23,29;45,65
Total;1518;1;1;23,91;46,47

