Name of the newborn child: NOUR (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47852&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,83,120,55,147,306
2021,101,100,48,175,360
2020,99,104,47,171,349
2019,136,82,38,223,457
2018,117,103,48,185,380
2017,97,134,64,146,301
2016,64,195,93,093,192
2015,81,164,77,115,239
2014,44,260,124,062,128
2013,31,317,149,043,089
2012,28,353,173,036,075
2011,33,338,162,041,084
2010,35,333,164,042,087
2009,38,316,155,045,093
2008,34,337,159,038,079
2007,20,428,213,024,049
2006,15,492,248,018,038
2005,18,432,217,023,047
2004,9,614,325,012,024
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,757,404,006,013
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

