Name of the newborn child:  BERTA (girl). 2007
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,267,42,19,505,1039
Comarques Gironines,43,35,14,524,1099
Camp de Tarragona,14,92,42,228,463
Terres de l'Ebre,5,65,29,274,579
Ponent,14,52,26,366,749
Comarques Centrals,40,18,8,904,1884
Alt Pirineu i Aran,4,22,12,570,1153
Penedès,30,34,15,526,1092
Total,417,42,19,498,1027

