Name of the newborn child: MARC (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=39415&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,46,9,6,803,1568
2021,31,24,14,517,999
2020,48,5,2,816,1606
2019,72,1,1,1150,2226
2018,79,1,1,1193,2307
2017,70,3,1,999,1949
2016,95,1,1,1276,2495
2015,102,2,1,1330,2553
2014,109,1,1,1378,2666
2013,108,1,1,1390,2714
2012,108,1,1,1257,2437
2011,130,1,1,1446,2792
2010,137,1,1,1445,2810
2009,140,2,1,1452,2788
2008,140,2,1,1393,2696
2007,142,2,1,1457,2872
2006,180,1,1,1842,3536
2005,183,2,1,1872,3549
2004,185,1,1,1962,3754
2003,182,1,1,2019,3910
2002,166,1,1,1930,3726
2001,168,1,1,2051,4037
2000,160,1,1,2049,3996
1999,154,1,1,2112,4098
1998,140,1,1,2056,3925
1997,138,1,1,2138,4065

