Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=40872&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,88,39,203,414
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,76,36,233,480
2018,..,..,..,..,..
2017,10,38,21,434,864
2016,7,64,29,290,587
2015,11,47,24,433,881
2014,10,50,23,381,807
2013,7,69,27,274,595
2012,6,78,35,220,443
2011,9,64,25,324,674
2010,7,82,36,223,461
2009,10,65,27,320,664
2008,18,30,12,534,1161
2007,11,55,19,366,757
2006,20,21,10,704,1463
2005,23,14,8,821,1689
2004,19,24,12,747,1543
2003,18,27,12,777,1647
2002,28,10,7,1293,2674
2001,21,18,10,1048,2213
2000,26,11,7,1330,2706
1999,25,10,6,1431,2907
1998,18,16,7,1038,2242
1997,23,8,5,1408,2926

