﻿Nombres más frecuentes de los recién nacidos. 2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;BIEL;21;15,68
2;M;ONA;16;11,95
3;M;JANA;14;10,46
4;H;ARNAU;13;9,71
4;H;MARC;13;9,71
4;H;MARTÍ;13;9,71
4;H;POL;13;9,71
8;H;MOHAMED;12;8,96
9;M;BRUNA;11;8,22
9;H;NIL;11;8,22
9;H;PAU;11;8,22
12;H;ÀLEX/ÁLEX;10;7,47
12;M;ARLET;10;7,47
12;H;MAX;10;7,47
12;M;MIA;10;7,47
16;M;MARIA/MARÍA;9;6,72
17;H;ALEIX;8;5,97
17;H;AMIR;8;5,97
17;H;ARAN/ARÁN;8;5,97
17;M;JÚLIA/JULIA;8;5,97
17;M;LIA/LÍA;8;5,97
17;H;LLUC;8;5,97
17;H;RAYAN;8;5,97
17;M;SARA;8;5,97
25;M;ABRIL;7;5,23
25;M;AMIRA;7;5,23
25;H;ENZO;7;5,23
25;M;GAL·LA;7;5,23
25;H;JAN;7;5,23
25;M;MARTINA;7;5,23
25;M;PAULA;7;5,23
32;M;AINA;6;4,48
32;H;ANIOL;6;4,48
32;M;CLARA;6;4,48
32;M;ELNA;6;4,48
32;M;GINA;6;4,48
32;H;HUGO;6;4,48
32;H;KAI;6;4,48
32;M;LINA;6;4,48
40;H;ADAM;5;3,73
40;M;AYA;5;3,73
40;M;CHLOE/CHLÓE;5;3,73
40;M;ÈLIA/ELIA;5;3,73
40;H;HARON;5;3,73
40;M;JANNA;5;3,73
40;M;LAYAN;5;3,73
40;H;LUCÀ;5;3,73
40;H;NAEL;5;3,73
40;H;SAFWAN;5;3,73
40;H;UNAI;5;3,73
51;H;AARON/AARÓN;4;2,99
51;M;EMMA;4;2,99
51;M;GRETA;4;2,99
51;M;JOANA;4;2,99
51;M;LUCÍA;4;2,99
51;M;MAR;4;2,99
51;H;MATEO;4;2,99
51;M;NOUR;4;2,99
51;H;PEP;4;2,99
51;M;QUERALT;4;2,99
51;M;VALENTINA;4;2,99
