Nom del nadó: FÀTIMA/FÁTIMA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=20488&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;94;42;1,83;3,70
2011;5;108;48;1,80;3,74
2010;..;..;..;..;..
2009;4;144;68;1,28;2,66
2008;8;82;34;2,38;5,16
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;120;54;1,57;3,25
2003;..;..;..;..;..
2002;4;102;44;1,85;3,82
2001;4;103;46;2,00;4,21
2000;..;..;..;..;..
1999;5;79;35;2,86;5,81
1998;..;..;..;..;..
1997;4;86;39;2,45;5,09

