Nom del nadó:  MARTINA (nena). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;242;7;4;6,83;14,21
Comarques Gironines;44;3;1;7,57;15,40
Camp de Tarragona;29;7;4;7,34;14,98
Terres de l'Ebre;19;1;1;15,20;31,72
Ponent;16;15;8;5,71;11,85
Comarques Centrals;19;17;7;6,10;12,70
Alt Pirineu i Aran;4;6;3;9,59;19,14
Penedès;23;14;5;6,53;13,59
Total;396;6;3;7,03;14,58

