Nom del nadó:  ANNA (nena). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;420;20;11;9,71;20,02
Comarques Gironines;75;10;5;13,05;26,67
Camp de Tarragona;59;7;4;14,02;29,38
Terres de l'Ebre;24;7;4;17,65;36,25
Ponent;42;6;4;14,66;30,24
Comarques Centrals;40;14;9;12,94;26,40
Alt Pirineu i Aran;4;28;14;8,16;17,09
Penedès;31;23;13;8,35;16,65
Total;695;17;10;10,74;22,09

