Name of the newborn child: ENZO (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=18932&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,26,8,7,739,1422
2021,17,30,16,459,876
2020,25,9,4,703,1347
2019,23,17,12,620,1214
2018,25,12,8,673,1293
2017,28,11,8,712,1368
2016,16,45,24,387,753
2015,15,48,24,361,726
2014,17,45,25,386,741
2013,13,63,35,290,564
2012,8,121,66,161,310
2011,10,102,55,186,363
2010,4,230,118,071,137
2009,..,..,..,..,..
2008,4,237,120,066,129
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

