Nombre del recién nacido:  DANIELA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14722&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;5;47;22;3,25;6,40
Baix Llobregat;24;41;22;4,08;8,30
Barcelonès;49;64;32;2,82;5,79
Maresme;10;51;25;3,23;6,78
Osona;5;41;21;3,88;8,14
Selva;4;46;24;2,96;6,25
Tarragonès;7;45;21;3,48;7,11
Vallès Occidental;34;34;17;4,72;9,55
Vallès Oriental;6;83;42;2,10;4,32
Total;171;54;29;2,95;6,04

