Nombre del recién nacido: NIL (niño). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=47194&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;23;4;2;8,21;15,83
2021;19;8;5;6,83;13,16
2020;17;16;11;5,97;12,07
2019;19;9;5;6,45;12,57
2018;32;1;1;10,62;20,59
2017;25;8;4;7,91;15,53
2016;32;5;4;9,78;19,31
2015;30;9;6;8,79;16,95
2014;31;12;7;8,68;16,97
2013;40;5;3;11,34;22,26
2012;30;16;10;7,95;15,64
2011;29;21;10;7,33;14,19
2010;23;32;18;5,54;10,70
2009;18;40;26;4,21;7,96
2008;24;34;17;5,47;10,79
2007;17;41;24;4,44;8,69
2006;12;51;28;3,26;6,25
2005;13;55;29;3,67;7,26
2004;5;116;61;1,48;2,91
2003;12;51;27;3,69;7,16
2002;6;93;52;2,06;3,93
2001;11;59;32;3,84;7,45
2000;6;87;47;2,16;4,27
1999;4;119;63;1,52;2,95
1998;..;..;..;..;..
1997;10;53;25;3,93;8,00

