Nombre del recién nacido:  ÀYOUB/ÁYOUB (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9098&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;6;65;38;2,71;5,09
Baix Llobregat;7;206;105;0,78;1,50
Barcelonès;5;465;232;0,23;0,45
Gironès;4;106;51;1,66;3,19
Osona;7;50;26;3,71;7,36
Tarragonès;6;95;54;2,16;4,15
Vallès Occidental;6;248;129;0,56;1,10
Vallès Oriental;6;131;69;1,27;2,45
Total;69;196;104;0,85;1,66

