Nom del nadó: SAMUEL (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=54065&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;128;66;1,26;2,50
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;150;81;1,21;2,31
2013;..;..;..;..;..
2012;6;131;70;1,37;2,62
2011;4;184;99;0,84;1,62
2010;5;154;80;1,01;1,94
2009;5;155;80;0,99;1,91
2008;5;158;84;0,96;1,88
2007;4;168;82;0,82;1,62
2006;4;169;88;0,82;1,54
2005;7;112;62;1,44;2,77
2004;7;116;60;1,50;2,91
2003;..;..;..;..;..
2002;4;147;80;0,99;1,89
2001;..;..;..;..;..
2000;5;122;68;1,25;2,41
1999;..;..;..;..;..
1998;4;127;70;1,21;2,37
1997;..;..;..;..;..

