Nombre del recién nacido:  NIL (niño). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;339;17;9;7,64;14,72
Comarques Gironines;58;12;8;7,85;15,10
Camp de Tarragona;41;12;6;8,06;15,55
Terres de l'Ebre;13;9;5;8,75;17,36
Ponent;30;9;6;8,79;16,95
Comarques Centrals;35;9;6;9,54;18,53
Alt Pirineu i Aran;10;4;3;18,02;35,84
Penedès;25;23;10;6,02;12,09
Total;551;14;8;7,86;15,19

