Nom del nadó: IBRAHIM (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=25555
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;198;109;0,86;1,68
2021;..;..;..;..;..
2020;7;169;89;0,97;1,92
2019;7;186;97;0,91;1,83
2018;5;232;119;0,63;1,24
2017;..;..;..;..;..
2016;6;222;119;0,68;1,30
2015;6;231;127;0,67;1,31
2014;..;..;..;..;..
2013;7;211;110;0,75;1,45
2012;6;235;119;0,59;1,16
2011;5;280;146;0,47;0,91
2010;5;278;146;0,46;0,88
2009;4;315;163;0,36;0,69
2008;10;185;97;0,85;1,65
2007;6;250;131;0,53;1,03
2006;..;..;..;..;..
2005;6;224;119;0,56;1,08
2004;4;277;139;0,38;0,76
2003;..;..;..;..;..
2002;6;207;108;0,65;1,27
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

