Nom del nadó:  GABRIEL (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;6;62;31;3,17;6,04
Baix Camp;4;106;55;1,88;3,67
Baix Llobregat;14;121;65;1,43;2,71
Baix Penedès;4;45;23;4,04;7,94
Barcelonès;58;84;44;2,71;5,25
Garraf;4;77;39;2,62;5,24
Maresme;6;127;68;1,23;2,38
Tarragonès;8;75;43;2,85;5,55
Vallès Occidental;10;174;96;0,93;1,81
Vallès Oriental;9;96;49;1,97;3,80
Total;139;114;63;1,75;3,37

