Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=39415&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;13;1;1;15,48;30,02
2021;12;2;2;13,09;24,14
2020;5;17;9;6,11;11,71
2019;6;19;11;6,65;13,13
2018;13;2;2;14,74;27,78
2017;13;1;1;13,50;26,37
2016;11;3;2;10,74;19,93
2015;10;6;2;9,87;19,57
2014;27;1;1;25,19;47,12
2013;16;2;1;15,15;29,30
2012;20;1;1;16,05;30,58
2011;20;2;1;15,36;30,35
2010;22;1;1;15,82;30,18
2009;17;2;1;13,02;25,95
2008;23;1;1;16,43;32,44
2007;13;10;8;9,91;18,31
2006;21;2;1;16,32;32,26
2005;28;1;1;23,05;43,21
2004;27;1;1;22,78;43,27
2003;29;1;1;27,26;51,33
2002;29;1;1;29,84;60,17
2001;19;1;1;22,02;41,85
2000;18;2;2;22,19;43,48
1999;23;1;1;33,14;68,45
1998;23;1;1;31,86;63,71
1997;15;3;2;21,83;41,10

