Nombre del recién nacido:  PABLO (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;61;28;2,68;5,41
Baix Camp;5;76;42;2,32;4,55
Baix Llobregat;42;41;25;4,89;9,48
Barcelonès;107;34;17;5,09;9,93
Garraf;5;49;24;3,61;7,03
Gironès;5;79;40;2,16;4,16
Maresme;12;69;39;2,75;5,25
Segrià;4;97;54;1,84;3,64
Tarragonès;5;94;53;1,83;3,62
Vallès Occidental;31;67;37;3,05;5,97
Vallès Oriental;10;84;46;2,31;4,40
Total;242;60;33;3,14;6,09

