Nombre del recién nacido:  PAULA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;19;2;2;11,04;22,17
Alt Penedès;17;5;2;12,14;24,60
Anoia;18;10;6;10,94;23,11
Bages;28;5;2;13,02;27,13
Baix Camp;35;1;1;14,15;29,69
Baix Ebre;14;2;2;16,15;34,91
Baix Empordà;14;10;4;8,61;17,33
Baix Llobregat;139;3;2;13,83;28,63
Baix Penedès;13;6;4;9,87;19,29
Barcelonès;263;6;4;11,33;23,57
Berguedà;7;6;2;17,77;36,27
Garraf;11;23;11;6,51;13,65
Garrotxa;10;2;2;17,21;35,21
Gironès;26;9;3;9,73;19,74
Maresme;67;3;2;12,89;26,34
Noguera;6;4;2;13,36;28,30
Osona;16;23;9;7,78;16,60
Pla d'Urgell;5;12;6;10,33;20,66
Pla de l'Estany;8;1;1;20,46;38,46
Ripollès;4;5;1;17,24;38,83
Segarra;4;2;1;16,60;39,22
Segrià;37;3;2;14,42;28,93
Selva;24;3;2;12,31;25,78
Tarragonès;37;6;3;10,99;23,86
Vallès Occidental;151;3;2;12,89;26,64
Vallès Oriental;72;3;2;14,20;29,06
Total;1061;2;1;11,92;24,65

