Nom del nadó: AINHOA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=2080&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;199;100;0,80;1,65
2019;4;254;119;0,64;1,30
2018;5;217;100;0,76;1,56
2017;12;104;49;1,74;3,57
2016;15;88;41;2,14;4,40
2015;12;114;58;1,62;3,38
2014;13;97;48;1,80;3,75
2013;13;99;51;1,76;3,63
2012;26;55;26;3,29;6,78
2011;26;62;31;3,13;6,43
2010;23;71;32;2,63;5,39
2009;25;60;28;2,85;5,98
2008;17;92;43;1,85;3,77
2007;19;77;39;2,31;4,86
2006;18;84;43;2,18;4,44
2005;19;73;36;2,54;5,30
2004;23;65;32;3,15;6,41
2003;28;56;28;4,08;8,45
2002;21;58;24;3,47;7,35
2001;14;80;38;2,44;4,98
2000;17;69;32;3,00;6,14
1999;13;81;41;2,53;5,18
1998;9;111;51;1,76;3,62
1997;6;141;64;1,16;2,39

