Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=40872&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,79,43,221,455
2021,6,84,41,189,381
2020,9,55,27,291,611
2019,8,73,33,243,499
2018,4,144,71,116,230
2017,6,115,52,161,334
2016,10,73,33,257,534
2015,12,57,28,305,637
2014,17,45,22,410,856
2013,11,72,35,267,549
2012,19,40,19,435,912
2011,16,58,27,337,700
2010,20,52,23,404,843
2009,17,56,22,337,701
2008,28,33,16,539,1101
2007,21,45,21,432,877
2006,34,25,12,698,1491
2005,35,24,13,718,1492
2004,34,24,13,728,1502
2003,34,19,10,780,1629
2002,54,5,2,1336,2810
2001,40,19,10,1011,2038
2000,49,10,6,1227,2548
1999,33,19,11,915,1931
1998,24,33,17,729,1497
1997,31,22,11,940,1965

