﻿Nombres más frecuentes de los recién nacidos. 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1206;H;ABDUL AHAD;4;0,07
1206;H;ABU BAKR;4;0,07
1206;H;ABUBAKAR;4;0,07
1206;M;ADAMA;4;0,07
1206;M;ADELINA;4;0,07
1206;M;AERIS;4;0,07
1206;M;AGATHA;4;0,07
1206;H;AHREN;4;0,07
1206;M;AILEEN;4;0,07
1206;H;AIRAM;4;0,07
1206;M;AIXA;4;0,07
1206;H;ALAI;4;0,07
1206;M;ALANNA;4;0,07
1206;M;ALEA;4;0,07
1206;H;ALEC;4;0,07
1206;H;ALEJO;4;0,07
1206;H;ALEXANDRU;4;0,07
1206;H;ALFREDO;4;0,07
1206;M;ALIYAH;4;0,07
1206;M;ALYA;4;0,07
1206;M;AMANI;4;0,07
1206;H;AMAT;4;0,07
1206;M;AMPARO;4;0,07
1206;M;ANAHI;4;0,07
1206;H;ANDRE/ANDRÉ;4;0,07
1206;H;ANGAD;4;0,07
1206;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,07
1206;M;ANOUK;4;0,07
1206;H;ANTHONY;4;0,07
1206;M;APRIL;4;0,07
1206;M;AREEJ;4;0,07
1206;H;ARIEL;4;0,07
1206;H;ARMANDO;4;0,07
1206;M;AROOSH;4;0,07
1206;H;ARTAL;4;0,07
1206;M;ASINAT;4;0,07
1206;M;AUDREY;4;0,07
1206;M;ÀURIA/AURIA;4;0,07
1206;H;AYDEN;4;0,07
1206;M;AYZEL;4;0,07
1206;H;BALTASAR;4;0,07
1206;M;BÀRBARA/BÁRBARA;4;0,07
1206;H;BENICIO;4;0,07
1206;H;BIORN;4;0,07
1206;H;BRIAN;4;0,07
1206;H;CAI;4;0,07
1206;M;CARMELA;4;0,07
1206;M;CELINE;4;0,07
1206;M;COUMBA;4;0,07
1206;M;DAENERYS;4;0,07
1206;M;DAHLIA;4;0,07
1206;M;DÀMARIS/DÁMARIS/DAMARIS;4;0,07
1206;H;DARIAN;4;0,07
1206;H;DAVI;4;0,07
1206;M;DUA FATIMA;4;0,07
1206;H;EBRIMA;4;0,07
1206;M;EDDA;4;0,07
1206;H;EITHAN;4;0,07
1206;H;EKAI;4;0,07
1206;M;ELA;4;0,07
1206;H;ELIAM;4;0,07
1206;M;ELIANA;4;0,07
1206;H;ELIJAH;4;0,07
1206;H;ELIOT;4;0,07
1206;H;EMILE;4;0,07
1206;M;EMILIE;4;0,07
1206;M;EMMA SOFIA/EMMA SOFÍA;4;0,07
1206;H;ENOC;4;0,07
1206;M;ESMERALDA;4;0,07
1206;H;ESTEVE;4;0,07
1206;H;EZRA;4;0,07
1206;H;FATEH;4;0,07
1206;M;FERDAOUS;4;0,07
1206;H;FRANCESCO;4;0,07
1206;H;FRANCISCO JOSÉ;4;0,07
1206;H;FRANCISCO MANUEL;4;0,07
1206;H;GABI;4;0,07
1206;M;GEMA;4;0,07
1206;H;GERALD;4;0,07
1206;H;GIOVANNI;4;0,07
1206;M;GLÒRIA/GLORIA;4;0,07
1206;M;HAILEY;4;0,07
1206;H;HAITAM;4;0,07
1206;M;HANA;4;0,07
1206;H;HARUN;4;0,07
1206;H;HENRY;4;0,07
1206;H;HODEI;4;0,07
1206;H;IDRISS;4;0,07
1206;H;IMAD;4;0,07
1206;H;IOANE;4;0,07
1206;M;ISIS;4;0,07
1206;H;ISSAM;4;0,07
1206;M;JANE;4;0,07
1206;M;JASMINE;4;0,07
1206;H;JEAN;4;0,07
1206;H;JOAO;4;0,07
1206;H;JONATAN/JONATÁN;4;0,07
1206;H;JOSÉ GABRIEL;4;0,07
1206;H;JOSÉ MARIA/JOSÉ MARÍA;4;0,07
1206;H;JOU;4;0,07
1206;H;JUAN DANIEL;4;0,07
1206;H;JUAN IGNACIO;4;0,07
1206;H;JUAN RAMON/JUAN RAMÓN;4;0,07
1206;M;JUDY;4;0,07
1206;M;JULIANA;4;0,07
1206;M;JUWAYRIYA;4;0,07
1206;H;KABIR;4;0,07
1206;M;KADIATOU;4;0,07
1206;M;KAREN;4;0,07
1206;H;KAY;4;0,07
1206;M;KENYA;4;0,07
1206;M;KHADIJATOU;4;0,07
1206;H;KHALIL;4;0,07
1206;H;KIM;4;0,07
1206;M;KISWA;4;0,07
1206;M;KYARA;4;0,07
1206;M;LAIAN;4;0,07
1206;M;LARIN;4;0,07
1206;H;LAU;4;0,07
1206;H;LENNY;4;0,07
1206;H;LIAM GAEL;4;0,07
1206;H;LIAM JOSE;4;0,07
1206;M;LÍDIA/LIDIA;4;0,07
1206;H;LION;4;0,07
1206;H;LLIBERT;4;0,07
1206;H;LOKMAN;4;0,07
1206;M;LORENA;4;0,07
1206;H;LUCIO;4;0,07
1206;M;LYRA;4;0,07
1206;H;MACIÀ;4;0,07
1206;H;MAHDI;4;0,07
1206;M;MAIMOUNA;4;0,07
1206;H;MAJD;4;0,07
1206;M;MALENA;4;0,07
1206;H;MALIK;4;0,07
1206;H;MARCELO;4;0,07
1206;M;MARIA CELESTE/MARÍA CELESTE;4;0,07
1206;M;MARIA LUCÍA/MARÍA LUCÍA;4;0,07
1206;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,07
1206;M;MARLA;4;0,07
1206;M;MASSILIA;4;0,07
1206;H;MATHEUS;4;0,07
1206;H;MATTIA;4;0,07
1206;H;MAXIME;4;0,07
1206;M;MELEK;4;0,07
1206;H;MIKEL;4;0,07
1206;M;MILANA;4;0,07
1206;M;MILENA;4;0,07
1206;H;MIR;4;0,07
1206;M;MIRAL;4;0,07
1206;M;MIYA;4;0,07
1206;H;MOHAMED AMINE;4;0,07
1206;H;MUHAMMAD AHAD;4;0,07
1206;H;MUHAMMAD AYAAN;4;0,07
1206;H;MUHAMMAD HUZAIFA;4;0,07
1206;H;MUHAMMAD ISA;4;0,07
1206;H;MUHAMMAD ISSA;4;0,07
1206;H;MUHAMMAD MUSTAFA;4;0,07
1206;H;MUHAMMAD SALAR;4;0,07
1206;H;MUHAMMAD ZOHAN;4;0,07
1206;H;MUHAMMED;4;0,07
1206;M;MYA;4;0,07
1206;H;NACHO;4;0,07
1206;M;NADIN;4;0,07
1206;H;NATANAEL;4;0,07
1206;M;NAYMA;4;0,07
1206;M;NAZARETH;4;0,07
1206;M;NEYLA;4;0,07
1206;H;NEYTHAN;4;0,07
1206;M;NIKA;4;0,07
1206;H;NIKOLAS;4;0,07
1206;H;NOA;4;0,07
1206;H;NYAN;4;0,07
1206;H;OUSSAMA;4;0,07
1206;M;PALOMA;4;0,07
1206;H;PAOLO;4;0,07
1206;H;PASCUAL;4;0,07
1206;M;PATRÍCIA/PATRICIA;4;0,07
1206;H;PATRICK;4;0,07
1206;M;PAULINA;4;0,07
1206;H;PEDRO JOSÉ;4;0,07
1206;H;PELAYO;4;0,07
1206;H;QUIRZE;4;0,07
1206;H;QUSAY;4;0,07
1206;H;RAFA;4;0,07
1206;M;RAMATOULAYE;4;0,07
1206;H;RAMI;4;0,07
1206;M;RAYHAN;4;0,07
1206;M;RITAL;4;0,07
1206;M;ROMAISA;4;0,07
1206;M;ROSE;4;0,07
1206;M;SABELA;4;0,07
1206;H;SABER;4;0,07
1206;M;SAFIA;4;0,07
1206;M;SAMAY;4;0,07
1206;H;SAMBA;4;0,07
1206;H;SANDRO;4;0,07
1206;M;SEDRA;4;0,07
1206;M;SELIN;4;0,07
1206;M;SIARA;4;0,07
1206;M;SILIA;4;0,07
1206;M;SOLEDAD;4;0,07
1206;H;SOUHAIL;4;0,07
1206;M;SUSANA;4;0,07
1206;M;TEIA;4;0,07
1206;M;TELMA;4;0,07
1206;M;THEA;4;0,07
1206;H;THIAGO GABRIEL;4;0,07
1206;H;TIM;4;0,07
1206;H;TIRSO;4;0,07
1206;H;TOBÍAS;4;0,07
1206;H;TOMEU;4;0,07
1206;M;UMME HANI;4;0,07
1206;H;UNAX;4;0,07
1206;H;UNAY;4;0,07
1206;M;URGELL;4;0,07
1206;M;VITTORIA;4;0,07
1206;M;WISSAL;4;0,07
1206;H;XEVI;4;0,07
1206;M;XINYUE;4;0,07
1206;H;YADIEL;4;0,07
1206;H;YAHIA;4;0,07
1206;M;YANELI;4;0,07
1206;H;YANNICK;4;0,07
1206;M;YASSMIN;4;0,07
1206;H;YEIDEN;4;0,07
1206;H;YICHEN;4;0,07
1206;M;YIKE;4;0,07
1206;M;YIYI;4;0,07
1206;H;YOUNESS;4;0,07
1206;H;YUSEF;4;0,07
1206;M;YUSRA;4;0,07
1206;M;ZAIDA;4;0,07
1206;M;ZOE VALENTINA;4;0,07
1051;H;ABDELLAH;5;0,09
1051;H;ABDUL HADI;5;0,09
1051;M;ADAIA;5;0,09
1051;M;ADELE;5;0,09
1051;M;AINOA;5;0,09
1051;M;AIZA;5;0,09
1051;H;ALAIN;5;0,09
1051;H;ALDO;5;0,09
1051;H;ALEN;5;0,09
1051;H;ALESSIO;5;0,09
1051;H;ALEXIS;5;0,09
1051;M;ALISHA;5;0,09
1051;M;ALLEGRA;5;0,09
1051;M;ALOMA;5;0,09
1051;H;ALONSO;5;0,09
1051;H;AMINE;5;0,09
1051;M;ANGIE;5;0,09
1051;M;ANNE;5;0,09
1051;M;ANNIE;5;0,09
1051;M;ANTIA;5;0,09
1051;H;ARC;5;0,09
1051;H;ARI;5;0,09
1051;H;ARTEM;5;0,09
1051;M;ASIYA;5;0,09
1051;H;ATLAS;5;0,09
1051;M;AYRA;5;0,09
1051;M;BARAA;5;0,09
1051;H;BARAE;5;0,09
1051;H;BAUTISTA;5;0,09
1051;M;BELA;5;0,09
1051;H;BOUBACAR;5;0,09
1051;H;BRAYAN;5;0,09
1051;M;CAMÈLIA/CAMELIA;5;0,09
1051;M;CLAIRE;5;0,09
1051;H;DAOUD;5;0,09
1051;H;EDEN;5;0,09
1051;M;EDÈN/EDÉN;5;0,09
1051;H;EIDER;5;0,09
1051;M;EIMY;5;0,09
1051;M;ELAF;5;0,09
1051;H;ELIO;5;0,09
1051;M;ELLA;5;0,09
1051;H;ELLIOT;5;0,09
1051;H;ENEAS;5;0,09
1051;M;ENYA;5;0,09
1051;M;EROLA;5;0,09
1051;M;EVA MARIA/EVA MARÍA;5;0,09
1051;M;EVELINA;5;0,09
1051;M;FRANCISCA;5;0,09
1051;H;FRANCISCO JAVIER;5;0,09
1051;M;FREYJA;5;0,09
1051;H;GABRIELI;5;0,09
1051;M;GÈNESIS/GÉNESIS;5;0,09
1051;M;GISELLE;5;0,09
1051;M;GIULIETTA;5;0,09
1051;H;HAIDER;5;0,09
1051;M;HANAE;5;0,09
1051;M;HEDAYA;5;0,09
1051;M;IMAN;5;0,09
1051;M;IMANE;5;0,09
1051;M;INARA;5;0,09
1051;M;INDIANA;5;0,09
1051;M;INSAF;5;0,09
1051;M;IRATXE;5;0,09
1051;H;ISSA;5;0,09
1051;M;IVANA;5;0,09
1051;H;IVAR;5;0,09
1051;H;IVO;5;0,09
1051;H;JACK;5;0,09
1051;H;JAEL;5;0,09
1051;H;JAMAL;5;0,09
1051;H;JAMES;5;0,09
1051;H;JOSHUA;5;0,09
1051;H;JUAN DAVID;5;0,09
1051;M;KEILA;5;0,09
1051;H;KENAN;5;0,09
1051;H;KIRAN;5;0,09
1051;M;LAIA VALENTINA;5;0,09
1051;H;LEANDRO;5;0,09
1051;H;LEONARD;5;0,09
1051;H;LEONE;5;0,09
1051;H;LLORENC;5;0,09
1051;H;LUAN;5;0,09
1051;M;LUJAIN;5;0,09
1051;H;LUKAS;5;0,09
1051;H;LUQMAN;5;0,09
1051;H;LYAM;5;0,09
1051;M;MALEN;5;0,09
1051;M;MANAL;5;0,09
1051;M;MARÍA DEL CARMEN;5;0,09
1051;M;MARIANNA;5;0,09
1051;H;MASSIMO;5;0,09
1051;H;MATEO ALEJANDRO;5;0,09
1051;M;MEGHAN;5;0,09
1051;H;MEHDI;5;0,09
1051;M;MENCIA;5;0,09
1051;M;MERCEDES;5;0,09
1051;H;MICHAEL;5;0,09
1051;M;MINA;5;0,09
1051;M;MINHA;5;0,09
1051;H;MOHAMED ALI/MOHAMED ALÍ;5;0,09
1051;M;MOIRA;5;0,09
1051;H;MOUAD;5;0,09
1051;H;MUHAMMAD AHMAD;5;0,09
1051;H;MUHAMMAD ARHAM;5;0,09
1051;H;MUHAMMAD AZLAN;5;0,09
1051;H;MUHAMMAD WALI;5;0,09
1051;H;NABIL;5;0,09
1051;M;NADA;5;0,09
1051;H;NASIM;5;0,09
1051;M;NEKANE;5;0,09
1051;M;NEU;5;0,09
1051;M;NISRIN;5;0,09
1051;M;ODETTE;5;0,09
1051;M;OLÍMPIA/OLIMPIA;5;0,09
1051;H;OTHMAN;5;0,09
1051;H;OUMAR;5;0,09
1051;H;PEPE;5;0,09
1051;M;RAYHANA;5;0,09
1051;M;REEM;5;0,09
1051;H;RENÉ;5;0,09
1051;M;RIMAS;5;0,09
1051;H;ROBERTO;5;0,09
1051;H;ROBIN/ROBÍN;5;0,09
1051;M;ROEYA;5;0,09
1051;H;ROMAN/ROMÁN;5;0,09
1051;H;SAJID;5;0,09
1051;M;SAMIA;5;0,09
1051;H;SAMIR;5;0,09
1051;H;SAMUEL ALEJANDRO;5;0,09
1051;M;SANCA;5;0,09
1051;M;SEERAT;5;0,09
1051;M;SHAMS;5;0,09
1051;M;SHEILA;5;0,09
1051;M;SIBIL·LA;5;0,09
1051;M;SIGRID;5;0,09
1051;M;SIMONA;5;0,09
1051;M;SINAI;5;0,09
1051;M;SÒNIA/SONIA;5;0,09
1051;H;SOULAIMAN;5;0,09
1051;H;SULAYMAN;5;0,09
1051;H;TELMO;5;0,09
1051;H;THIAGO ALEXANDER;5;0,09
1051;H;THIAGO JOSE;5;0,09
1051;M;TINA;5;0,09
1051;H;VITO;5;0,09
1051;H;WILLIAM;5;0,09
1051;H;YAZAN;5;0,09
1051;M;YINUO;5;0,09
1051;M;YOUSSRA;5;0,09
1051;M;YUMARA;5;0,09
1051;H;YURI;5;0,09
1051;M;ZARA;5;0,09
1051;H;ZOHAN;5;0,09
1051;M;ZUNAISHA;5;0,09
956;H;ABDERRAHMAN;6;0,11
956;M;ADELA;6;0,11
956;H;AGER;6;0,11
956;H;AGUSTÍN;6;0,11
956;M;AIDA/AÏDA/AÍDA;6;0,11
956;H;AIMAN;6;0,11
956;M;ALESSANDRA;6;0,11
956;M;ALESSIA;6;0,11
956;M;ALISON;6;0,11
956;M;AMBER;6;0,11
956;H;ANDREA;6;0,11
956;H;ANDREI;6;0,11
956;M;ÀNNIA/ANNIA;6;0,11
956;H;ANUAR;6;0,11
956;H;ARIAN;6;0,11
956;M;ATHENEA;6;0,11
956;H;BRAHIM;6;0,11
956;M;CHAMS;6;0,11
956;H;CHRISTIAN;6;0,11
956;M;DANNA;6;0,11
956;H;DIEGO ALEJANDRO;6;0,11
956;M;DOLORES;6;0,11
956;H;DOMINIC;6;0,11
956;H;EGAN;6;0,11
956;M;EIRE;6;0,11
956;H;FABIÁN;6;0,11
956;H;FIRAS;6;0,11
956;M;FRANCESCA;6;0,11
956;M;GARA;6;0,11
956;H;GERMÁN;6;0,11
956;M;GRACE;6;0,11
956;H;GUIFRÉ;6;0,11
956;H;GURFATEH;6;0,11
956;M;IBTISSAM;6;0,11
956;H;ILIAN;6;0,11
956;M;IVETTE;6;0,11
956;M;JINAN;6;0,11
956;H;JOSEPH;6;0,11
956;H;JUAN PABLO;6;0,11
956;M;KAWTAR;6;0,11
956;M;KIMBERLY;6;0,11
956;H;KINAN;6;0,11
956;M;LAMIS;6;0,11
956;H;LARS;6;0,11
956;H;LEV;6;0,11
956;M;LILITH;6;0,11
956;M;LISA;6;0,11
956;H;LLEÓ;6;0,11
956;M;LUANA;6;0,11
956;H;LUR;6;0,11
956;H;LYAN;6;0,11
956;H;MAIOL;6;0,11
956;M;MARÍA JOSÉ;6;0,11
956;M;MARIAN;6;0,11
956;H;MAVERICK;6;0,11
956;M;MAYAN;6;0,11
956;M;MAYSA;6;0,11
956;H;MOHAMED AMIR;6;0,11
956;H;MUHAMMAD HUSSAIN;6;0,11
956;M;MUNTAHA;6;0,11
956;M;NAGORE;6;0,11
956;M;NÈLIA/NELIA;6;0,11
956;H;NICOLAU;6;0,11
956;H;NIKO;6;0,11
956;H;ODEI;6;0,11
956;M;OLAYA;6;0,11
956;M;ORIANA;6;0,11
956;H;ORION;6;0,11
956;H;OWEN;6;0,11
956;M;RAWAN;6;0,11
956;M;REBECA;6;0,11
956;M;RODAYNA;6;0,11
956;M;RUT;6;0,11
956;M;SAFA;6;0,11
956;M;SAFAE;6;0,11
956;M;SARAYMA;6;0,11
956;M;SCARLETT;6;0,11
956;M;SELVA;6;0,11
956;H;SERAJ;6;0,11
956;M;SIRIN;6;0,11
956;M;SONDOS;6;0,11
956;M;STELLA;6;0,11
956;H;SULTAN;6;0,11
956;M;TÀNIA/TANIA;6;0,11
956;H;TAREK;6;0,11
956;M;TXELL;6;0,11
956;H;WASIM;6;0,11
956;M;WIAM;6;0,11
956;M;YANA;6;0,11
956;H;YANNIS;6;0,11
956;M;YARELI;6;0,11
956;H;YERAI;6;0,11
956;H;YOUSEF;6;0,11
956;M;ZAYRA;6;0,11
956;M;ZIMAL;6;0,11
871;H;ADRIEL;7;0,12
871;M;AGNÈS;7;0,12
871;H;AIMAR;7;0,12
871;M;ALISA;7;0,12
871;M;AMBAR/ÁMBAR;7;0,12
871;M;ANA LUCÍA;7;0,12
871;H;ANOUAR;7;0,12
871;H;ANTOINE;7;0,12
871;H;ARAI;7;0,12
871;H;AREU;7;0,12
871;H;ARHAM;7;0,12
871;H;ARIS;7;0,12
871;H;ARKAN;7;0,12
871;M;ARLETH;7;0,12
871;M;ASEES;7;0,12
871;M;AYLIN;7;0,12
871;M;AYZAL;7;0,12
871;H;BASTIAN/BASTIÁN;7;0,12
871;M;CALA;7;0,12
871;M;CECÍLIA/CECILIA;7;0,12
871;M;CELESTE;7;0,12
871;M;CLEO;7;0,12
871;H;CONNOR;7;0,12
871;M;CORAIMA;7;0,12
871;H;DARIEL;7;0,12
871;H;DARYL;7;0,12
871;M;DEVA;7;0,12
871;M;DOUNIA;7;0,12
871;M;EDURNE;7;0,12
871;M;EIDER;7;0,12
871;M;ESTRELLA;7;0,12
871;M;FATOU;7;0,12
871;M;FIRDAWS;7;0,12
871;M;GEMMA;7;0,12
871;M;GHAZAL;7;0,12
871;H;GIAN;7;0,12
871;M;GINEBRA;7;0,12
871;M;HELGA;7;0,12
871;M;IKRAM;7;0,12
871;H;ILYAN;7;0,12
871;H;ISARD;7;0,12
871;M;ISLA;7;0,12
871;M;ISLAM;7;0,12
871;H;JABIR;7;0,12
871;M;JARA;7;0,12
871;H;JAYDEN;7;0,12
871;M;JOANNA;7;0,12
871;H;JOAQUIM;7;0,12
871;H;JOHAN;7;0,12
871;H;JOSÉ MIGUEL;7;0,12
871;M;JOSEFA;7;0,12
871;M;JOY;7;0,12
871;H;JULIÁN;7;0,12
871;H;JULIO;7;0,12
871;M;KAMAR;7;0,12
871;M;KAOUTAR;7;0,12
871;H;KENZO;7;0,12
871;M;KHLOE;7;0,12
871;M;LLUM;7;0,12
871;H;LUKE;7;0,12
871;M;LUZ;7;0,12
871;H;MAMADOU;7;0,12
871;M;MARGARITA;7;0,12
871;H;MATTHEW;7;0,12
871;H;MAXIMILIÁN;7;0,12
871;M;MIA ISABELLA;7;0,12
871;H;MOHAMED REDA;7;0,12
871;H;NAIL;7;0,12
871;H;NILO;7;0,12
871;H;NUNO;7;0,12
871;H;ORHAN;7;0,12
871;H;OUSMANE;7;0,12
871;M;PILAR;7;0,12
871;M;RAQUEL;7;0,12
871;M;RIHAM;7;0,12
871;M;SAMANTHA;7;0,12
871;M;SANDRA;7;0,12
871;M;SELENA;7;0,12
871;M;TAMARA;7;0,12
871;M;VÀNIA/VANIA;7;0,12
871;H;YAAKOUB;7;0,12
871;H;YASIR;7;0,12
871;H;YULEN;7;0,12
871;M;YULIA;7;0,12
871;H;ZAYD;7;0,12
781;H;ADAMA;8;0,14
781;M;ÀGATA/ÁGATA;8;0,14
781;M;AKANE;8;0,14
781;M;ALIA;8;0,14
781;M;ALINA;8;0,14
781;H;AMADOU;8;0,14
781;H;AMJAD;8;0,14
781;M;AMY;8;0,14
781;M;ANA MARIA/ANA MARÍA;8;0,14
781;H;ANIS/ANÍS;8;0,14
781;H;ANTONI;8;0,14
781;H;ARIA/ARIÀ;8;0,14
781;H;ARTHUR;8;0,14
781;M;ASHLEY;8;0,14
781;M;BEATRIZ;8;0,14
781;H;BRAIS;8;0,14
781;M;CATERINA;8;0,14
781;H;CHRISTOPHER;8;0,14
781;M;DARIA/DARÍA;8;0,14
781;M;DOHA;8;0,14
781;H;DORIAN;8;0,14
781;M;ELAIA;8;0,14
781;M;ELBA;8;0,14
781;H;EMILIANO;8;0,14
781;H;EMILIO;8;0,14
781;M;ENARA;8;0,14
781;H;ENEA;8;0,14
781;M;ESTELA;8;0,14
781;M;ESTHER;8;0,14
781;H;EYAD;8;0,14
781;H;EYDAN;8;0,14
781;M;FANTA;8;0,14
781;H;FERNANDO;8;0,14
781;M;FIONA;8;0,14
781;M;FOIX;8;0,14
781;H;FRAN;8;0,14
781;H;GIANLUCA;8;0,14
781;H;IGNASI;8;0,14
781;M;IRUNE;8;0,14
781;M;ISABELA;8;0,14
781;H;ISLAM;8;0,14
781;H;ISRAEL;8;0,14
781;H;JACOBO;8;0,14
781;M;JANET;8;0,14
781;M;JANNAH;8;0,14
781;H;JAVI;8;0,14
781;H;JONATHAN;8;0,14
781;M;JORDINA;8;0,14
781;H;JUAN CARLOS;8;0,14
781;H;JUAN MANUEL;8;0,14
781;H;JULI;8;0,14
781;M;JULIETTE;8;0,14
781;M;KALA;8;0,14
781;H;KENAI;8;0,14
781;H;KENAY;8;0,14
781;H;LIAM DAVID;8;0,14
781;M;LUISA;8;0,14
781;M;MARAM;8;0,14
781;H;MATHEO;8;0,14
781;M;MAYAR;8;0,14
781;M;MICAELA;8;0,14
781;H;MUHAMMAD IBRAHIM;8;0,14
781;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,14
781;M;NADINE;8;0,14
781;M;NAYELI;8;0,14
781;H;NEYZAN;8;0,14
781;M;NOURA;8;0,14
781;H;NUR;8;0,14
781;H;OIHAN;8;0,14
781;M;OLGA;8;0,14
781;H;RIAD;8;0,14
781;M;RINAD;8;0,14
781;H;ROMA/ROMÀ;8;0,14
781;M;ROSARIO;8;0,14
781;M;SABRIN;8;0,14
781;H;SAFOUAN;8;0,14
781;H;SALMAN;8;0,14
781;M;SIA;8;0,14
781;H;SIMO/SIMÓ;8;0,14
781;M;SOFIA MARIA/SOFÍA MARÍA;8;0,14
781;H;SOHAIB;8;0,14
781;M;SOPHIE;8;0,14
781;H;TAHA;8;0,14
781;H;THOMAS;8;0,14
781;H;ULISES;8;0,14
781;M;UXIA;8;0,14
781;H;VIGGO;8;0,14
781;H;WAEL;8;0,14
781;M;YANIRA;8;0,14
781;M;ZAYNAB;8;0,14
726;H;ADNAN;9;0,16
726;M;AISSATOU;9;0,16
726;M;ANE;9;0,16
726;M;ANGELINA;9;0,16
726;M;AVA;9;0,16
726;M;AWA;9;0,16
726;H;AYAAN;9;0,16
726;H;AYAX;9;0,16
726;M;AYESHA;9;0,16
726;H;AYLAN;9;0,16
726;M;AYSHA;9;0,16
726;M;CAYETANA;9;0,16
726;H;DANI;9;0,16
726;H;DAREK;9;0,16
726;M;DÈLIA/DELIA;9;0,16
726;H;DILAN;9;0,16
726;M;ELIZABETH;9;0,16
726;H;ERNEST;9;0,16
726;H;ESTEBAN;9;0,16
726;H;FABIO;9;0,16
726;M;FARAH;9;0,16
726;H;FEDERICO;9;0,16
726;M;FIRDAUS;9;0,16
726;M;HALIMA;9;0,16
726;H;HUG;9;0,16
726;M;IDAIRA;9;0,16
726;M;ISRA;9;0,16
726;H;JAIR;9;0,16
726;M;KARLA;9;0,16
726;M;KAYLA;9;0,16
726;M;LEONOR;9;0,16
726;M;LILYA;9;0,16
726;M;LUCIANA;9;0,16
726;H;MARKEL;9;0,16
726;H;MATHIAS;9;0,16
726;M;MATILDA;9;0,16
726;M;MATILDE;9;0,16
726;M;MÒNICA/MÓNICA;9;0,16
726;H;NADIR;9;0,16
726;M;NAIMA;9;0,16
726;M;NURA;9;0,16
726;H;OCTAVI;9;0,16
726;H;ODÍN;9;0,16
726;M;OIHANE;9;0,16
726;H;OVIDI;9;0,16
726;M;PAOLA;9;0,16
726;H;PIETRO;9;0,16
726;H;RICARDO;9;0,16
726;H;ROBERT;9;0,16
726;M;SÍLVIA/SILVIA;9;0,16
726;H;TIAN;9;0,16
726;H;TRISTAN/TRISTÁN;9;0,16
726;H;VALENTÍ;9;0,16
726;H;VINCENT;9;0,16
726;M;YAREN;9;0,16
675;H;ADAI;10;0,18
675;H;ALEXANDRE;10;0,18
675;H;ALFONSO;10;0,18
675;M;ANASTÀSIA/ANASTASIA;10;0,18
675;M;ANEU/ÀNEU;10;0,18
675;H;ANWAR;10;0,18
675;H;ARTURO;10;0,18
675;H;AZLAN;10;0,18
675;H;EMANUEL;10;0,18
675;M;ÈNIA/ENIA;10;0,18
675;M;EVELYN;10;0,18
675;H;EYDEN;10;0,18
675;H;EZEQUIEL;10;0,18
675;H;FARES;10;0,18
675;M;HANNAH;10;0,18
675;M;HAWA;10;0,18
675;M;HOORAIN;10;0,18
675;H;HUSSAIN;10;0,18
675;M;ILAF;10;0,18
675;H;ILAI;10;0,18
675;M;IRHA;10;0,18
675;M;JÈSSICA/JESSICA;10;0,18
675;H;JOSÉ LUIS;10;0,18
675;H;KARIM;10;0,18
675;M;KÈNIA/KENIA;10;0,18
675;M;KEYLA;10;0,18
675;M;LAYLA;10;0,18
675;M;LEYA;10;0,18
675;M;LÍLIA/LILIA;10;0,18
675;M;LIS;10;0,18
675;H;LORENZO;10;0,18
675;M;MARIAMA;10;0,18
675;M;MINERVA;10;0,18
675;H;MOISÈS/MOISÉS;10;0,18
675;M;MONTSERRAT;10;0,18
675;H;MOUHAMED;10;0,18
675;H;MOUSSA;10;0,18
675;H;MUHAMMAD ALI;10;0,18
675;M;NIT;10;0,18
675;M;NOAH;10;0,18
675;M;NOÈLIA/NOELIA;10;0,18
675;M;NOHA;10;0,18
675;H;NOLAN;10;0,18
675;H;PIERO;10;0,18
675;H;RIYAD;10;0,18
675;M;RYM;10;0,18
675;M;SAFAA;10;0,18
675;H;SANTI;10;0,18
675;H;VALENTINO;10;0,18
675;H;YASIN;10;0,18
675;M;ZAHRA;10;0,18
630;H;AIDAN;11;0,20
630;M;ANIA;11;0,20
630;H;ANIR;11;0,20
630;H;ARYAN;11;0,20
630;H;BRYAN;11;0,20
630;H;CALEB;11;0,20
630;H;CARLES;11;0,20
630;M;DUA;11;0,20
630;M;DÚNIA/DUNIA;11;0,20
630;H;EDUARDO;11;0,20
630;H;EIZAN;11;0,20
630;M;ERICA;11;0,20
630;H;FARIS;11;0,20
630;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;11;0,20
630;H;GUERAU;11;0,20
630;M;HAJAR;11;0,20
630;H;HAMZA;11;0,20
630;H;HASSAN;11;0,20
630;M;IKHLAS;11;0,20
630;H;ILÍAS;11;0,20
630;H;ION;11;0,20
630;H;IU/ÏU;11;0,20
630;H;JAIME;11;0,20
630;H;JOHN;11;0,20
