Name of the newborn child: JOSÉ MANUEL (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31797&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,12,600,296,021,041
2021,14,537,269,024,047
2020,6,941,455,010,020
2019,10,690,345,016,032
2018,10,712,343,016,031
2017,18,473,250,027,052
2016,13,592,295,019,037
2015,14,552,277,020,039
2014,13,572,288,018,035
2013,12,601,295,017,033
2012,12,612,307,016,030
2011,21,446,220,026,051
2010,19,486,249,023,044
2009,33,339,174,039,075
2008,28,369,193,031,061
2007,39,285,145,047,090
2006,30,330,169,037,071
2005,34,285,146,043,082
2004,29,308,156,038,074
2003,45,239,123,062,119
2002,44,224,115,064,125
2001,41,232,118,063,123
2000,52,193,105,082,159
1999,43,212,111,072,141
1998,62,160,88,110,211
1997,56,179,98,099,192

