Nom del nadó: ALBA (nena). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=2782&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;8;125;59;1,34;2,74
2020;6;175;85;0,96;1,98
2019;21;50;24;3,33;6,82
2018;14;83;38;2,12;4,37
2017;26;46;24;3,78;7,73
2016;30;39;19;4,28;8,79
2015;42;21;11;5,68;11,83
2014;22;61;29;3,04;6,35
2013;36;37;18;4,88;10,06
2012;37;34;17;4,68;9,65
2011;35;43;21;4,22;8,66
2010;44;31;14;5,04;10,32
2009;43;36;14;4,90;10,28
2008;39;44;20;4,25;8,65
2007;51;26;11;6,21;13,04
2006;58;25;9;7,02;14,29
2005;48;27;10;6,42;13,39
2004;67;14;7;9,18;18,66
2003;56;20;9;8,15;16,89
2002;76;10;6;12,56;26,58
2001;72;12;7;12,53;25,60
2000;60;17;9;10,59;21,67
1999;62;10;6;12,07;24,68
1998;45;24;13;8,80;18,12
1997;59;13;7;11,43;23,46

