Nom del nadó: PAULA (nena). Evolució. 1997-2022
Baix Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=49896
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;12;8;7,62;15,82
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;29;14;5,88;11,76
2015;5;15;6;7,56;15,15
2014;9;2;1;12,71;23,50
2013;14;1;1;18,97;39,77
2012;4;33;16;5,44;12,16
2011;12;1;1;15,15;33,15
2010;12;3;1;14,07;30,30
2009;14;3;1;15,78;32,04
2008;14;2;2;16,15;34,91
2007;11;4;2;13,77;29,33
2006;10;5;2;12,59;25,71
2005;13;3;1;18,41;40,25
2004;11;6;3;15,80;32,64
2003;12;4;2;18,84;41,81
2002;12;3;2;19,74;40,82
2001;13;5;2;22,26;45,45
2000;17;1;1;28,15;59,65
1999;9;7;3;16,25;33,21
1998;10;5;3;18,18;37,59
1997;9;8;2;15,13;30,93

