Nom del nadó: JOEL (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=30644&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;79;37;2,21;4,31
2021;7;75;36;2,21;4,38
2020;5;103;54;1,61;3,08
2019;..;..;..;..;..
2018;7;85;41;2,02;4,06
2017;11;60;32;2,96;5,71
2016;5;135;70;1,28;2,47
2015;21;32;17;5,34;10,25
2014;20;34;17;4,82;9,25
2013;16;46;24;3,89;7,57
2012;18;44;25;4,12;7,87
2011;17;55;30;3,58;6,90
2010;22;50;28;4,45;8,55
2009;18;53;32;3,57;6,87
2008;23;45;23;4,42;8,66
2007;28;30;14;5,76;11,34
2006;48;9;5;9,85;18,52
2005;27;33;19;5,54;10,69
2004;45;12;6;9,63;18,69
2003;34;19;10;7,80;14,98
2002;23;37;20;5,69;10,85
2001;24;35;18;6,06;12,03
2000;26;32;18;6,51;12,55
1999;20;36;20;5,55;10,54
1998;16;42;23;4,86;9,46
1997;13;54;30;3,94;7,55

