Nom del nadó: MANUEL (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=39229&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;16;70;38;2,79;5,45
2021;13;92;53;2,17;4,19
2020;11;105;59;1,87;3,68
2019;16;86;50;2,56;4,95
2018;10;120;64;1,51;2,92
2017;13;106;60;1,86;3,62
2016;20;75;43;2,69;5,25
2015;12;125;65;1,56;3,00
2014;13;124;70;1,64;3,18
2013;15;103;58;1,93;3,77
2012;7;193;97;0,81;1,58
2011;17;106;59;1,89;3,65
2010;18;111;62;1,90;3,69
2009;14;129;68;1,45;2,79
2008;26;83;48;2,59;5,01
2007;17;102;55;1,74;3,44
2006;28;76;44;2,87;5,50
2005;13;127;68;1,33;2,52
2004;22;84;49;2,33;4,46
2003;15;111;61;1,66;3,22
2002;18;93;52;2,09;4,04
2001;14;108;57;1,71;3,36
2000;17;91;48;2,18;4,25
1999;14;100;52;1,92;3,73
1998;22;68;35;3,23;6,17
1997;19;69;38;2,94;5,60

