Nom del nadó: MARIA/MARÍA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=40683&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;13;8;4;6,61;13,46
2021;5;65;33;2,48;5,31
2020;10;24;13;4,97;10,16
2019;16;12;7;7,47;15,36
2018;20;5;3;8,67;17,97
2017;14;21;12;6,07;12,10
2016;19;11;7;7,88;15,93
2015;23;9;5;9,05;18,43
2014;23;9;5;8,77;18,56
2013;27;3;2;10,57;22,96
2012;38;2;1;13,90;28,09
2011;24;9;7;8,63;17,96
2010;22;18;10;7,00;14,48
2009;33;6;4;10,57;21,91
2008;32;10;5;9,50;20,63
2007;27;9;6;8,98;18,57
2006;46;2;2;16,20;33,65
2005;41;4;4;14,63;30,10
2004;36;2;2;14,16;29,24
2003;38;3;1;16,40;34,77
2002;36;4;2;16,62;34,38
2001;30;6;4;14,98;31,61
2000;36;2;1;18,41;37,46
1999;42;1;1;24,04;48,84
1998;37;2;1;21,34;46,08
1997;28;3;2;17,15;35,62

