Nom del nadó:  JANA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;14;7;7,78;16,60
Alt Empordà;12;10;3;8,00;17,07
Alt Penedès;11;20;8;8,38;18,27
Anoia;16;14;6;10,58;21,98
Bages;25;10;5;12,21;25,33
Baix Camp;14;27;12;5,95;11,73
Baix Ebre;4;32;14;5,01;10,67
Baix Empordà;12;16;7;8,35;17,52
Baix Llobregat;46;40;19;4,72;9,58
Baix Penedès;7;28;11;5,57;11,31
Barcelonès;133;29;15;6,03;12,45
Berguedà;8;3;2;21,33;46,78
Garraf;9;33;16;5,54;11,26
Garrigues;6;1;1;34,09;72,29
Garrotxa;4;27;10;6,80;14,55
Gironès;21;13;6;8,71;17,92
Maresme;40;17;9;8,22;16,71
Noguera;4;8;2;10,50;23,12
Osona;34;2;1;18,26;37,53
Pla d'Urgell;4;12;5;10,00;19,51
Ripollès;6;1;1;29,56;59,41
Segrià;13;34;15;5,78;11,76
Selva;9;34;14;5,26;10,96
Tarragonès;15;31;12;4,99;10,32
Vallès Occidental;60;38;18;5,34;11,03
Vallès Oriental;44;15;8;8,88;18,50
Total;586;21;12;7,00;14,44

