Nom del nadó: BRUNO (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=10885&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;90;48;1,78;3,44
2021;6;75;40;2,16;4,16
2020;9;50;25;3,16;6,39
2019;6;79;44;2,04;3,97
2018;8;64;31;2,66;5,15
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;98;52;1,76;3,39
2014;5;119;61;1,40;2,74
2013;4;144;73;1,13;2,23
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;125;66;1,20;2,33
2009;..;..;..;..;..
2008;5;136;73;1,14;2,25
2007;5;126;68;1,31;2,55
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

